Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Meeting,2013-11-19,2013-11-19,Montreal,,,$604.19,$89.80,$0.00,$0.00,$0.00,$693.99,$0.00,$0.00,$693.99
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Meetings,2013-05-29,2013-05-31,New York,,,$698.77,$101.20,$701.34,$0.00,$0.00,"$1,501.31",$0.00,$0.00,"$1,501.31"
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Meetings,2013-06-06,2013-06-08,Montreal,,,$588.37,$188.20,$296.32,$0.00,$0.00,"$1,072.89",$0.00,$0.00,"$1,072.89"
Gadi Mayman,"Chief Executive Officer, CEO Office",7th Annual Northwind Capital Markets Roundtable,2013-06-13,2013-06-13,"Cambridge, Ontario",,,$0.00,$76.80,$0.00,$0.00,$0.00,$76.80,$0.00,$0.00,$76.80
Gadi Mayman Total,"Chief Executive Officer, CEO Office",,,,,,,,,,,,,,,"$3,344.99"
Michael Manning,"Executive Director, Capital Markets",JP Morgan's Green Bonds Forum,2013-11-07,2013-11-07,New York,,,$666.81,$402.75,$0.00,$11.49,$0.00,"$1,081.05",$0.00,$0.00,"$1,081.05"
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip,2013-12-09,2013-12-12,New York,,,$423.34,$292.96,$699.70,$42.89,$52.46,"$1,511.35",$0.00,$0.00,"$1,511.35"
Michael Manning,"Executive Director, Capital Markets",Borrowers Conference (Trip Cancelled),2013-07-09,2013-07-09,St.John's,,,$30.51,$165.00,$0.00,$0.00,$0.00,$195.51,$0.00,$0.00,$195.51
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip,2013-09-07,2013-09-13,"Tokyo, Seoul, Beijing",,,"$1,866.63",$207.16,"$1,015.11",$76.64,$223.75,"$3,389.29",$0.00,$0.00,"$3,389.29"
Michael Manning Total,"Executive Director, Capital Markets",,,,,,,,,,,,,,,"$6,177.20"
James Devine,"Director, Funding",Investor Relations Meetings,"2013-06-11, 2013-06-17","2013-06-12, 2013-06-19","Chicago, Minneapolis -St.Paul, Milwaukee",,,"$4,104.30",$200.52,$846.73,$70.07,$0.00,"$5,221.62",$0.00,$0.00,"$5,221.62"
James Devine,"Director, Funding",Investor Relations Meetings,2013-12-02,2013-12-03,Washington,,,$590.34,$104.50,$257.73,$13.54,$0.00,$966.11,$0.00,$0.00,$966.11
James Devine Total,"Director, Funding",,,,,,,,,,,,,,,"$6,187.73"
Carlos Yep,"Manager, Funding",Investor Relations Meetings,2013-06-19,2013-06-21,"St.Louis, Dallas, San Antonio, Austin",,,"$2,543.03",$137.00,$369.86,$42.70,$0.00,"$3,092.59",$0.00,$0.00,"$3,092.59"
Carlos Yep Total,"Manager, Funding",,,,,,,,,,,,,,,"$3,092.59"
Brett Kichiy,"Senior Investment Analyst, Capital Markets",Investment Managers - Site Visit,2013-04-11,2013-04-12,Vancouver,,,$793.34,$150.80,$156.75,$0.00,$0.00,"$1,100.89",$0.00,$0.00,"$1,100.89"
Brett Kichiy,"Senior Investment Analyst, Capital Markets",Investment Managers - Site Visit,2013-11-05,2013-11-05,Montreal,,,$458.33,$146.50,$0.00,$0.00,$0.00,$604.83,$0.00,$0.00,$604.83
Brett Kichiy,"Senior Investment Analyst, Capital Markets",Investment Managers - Site Visit,2013-11-18,2013-11-20,New York,,,$296.53,$218.53,$619.09,$17.03,$0.00,"$1,151.18",$0.00,$0.00,"$1,151.18"
Brett Kichiy Total,"Senior Investment Analyst, Capital Markets",,,,,,,,,,,,,,,"$2,856.90"
Grand Total,,,,,,,,,,,,,,,,"$21,659.41"
